Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	70004","DOMINION ENERGY TRANSMISSION, INC - CLARINGTON, OH",OH,MONROE,2,D,A,INT,"	19470504",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40207","TET-MULLETT"
"	70007","EQUITRANS - MORRIS, PA",PA,GREENE,2,D,I,INT,,"	20211103","	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:22,Y,"EQUITRANS, INC.","	","	0000001270",N,,,
"	70011","COLUMBIA GAS OF  PA.  - EAGLE, PA",PA,CHESTER,3,D,A,INT,"	19480201",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:12:59,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C22","EAGLE-25"
"	70017","INDIANA GAS - GREENSBURG, IN",IN,DECATUR,2,D,A,LDC,"	19471222",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"INDIANA GAS COMPANY, INC.","	006938211",,N,,,
"	70018","INDIANA GAS - SEYMOUR, IN",IN,JACKSON,2,D,A,LDC,"	19480114",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"INDIANA GAS COMPANY, INC.","	006938211",,N,,,
"	70020","EQUITRANS - WAYNESBURG, PA",PA,GREENE,2,D,A,INT,"	19471226",,"	007932908","Texas Eastern Transmission, LP",C000094,20231218 19:20:31,Y,"EQUITRANS, LP","	189569585",,Y,C000095,"	11181","ROBERTS FARM"
"	70030","PHILADELPHIA GAS WORKS - POINT BREEZE,PA",PA,PHILADELPHIA,3,D,A,LDC,"	19480325",,"	007932908","Texas Eastern Transmission, LP",C000094,20230509 14:20:38,Y,"PHILADELPHIA GAS WORKS","	148415904",,N,,,
"	70033","PECO ENERGY - CROMBY GENERATION, PA",PA,CHESTER,3,D,A,LDC,"	19531215",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"PECO ENERGY COMPANY","	007914468",,N,,,
"	70034","PHILADELPHIA GAS WORKS - LEVICK ST., PA",PA,MONTGOMERY,3,D,A,LDC,"	19481024",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"PHILADELPHIA GAS WORKS","	148415904",,N,,,
"	70035","PECO ENERGY - TILGHMAN ST. - CHESTER, PA",PA,DELAWARE,3,D,A,LDC,"	19480917",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"PECO ENERGY COMPANY","	007914468",,N,,,
"	70036","PECO ENERGY - WEST CONSHOHOCKEN, PA",PA,MONTGOMERY,3,D,A,LDC,"	19481011",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"PECO ENERGY COMPANY","	007914468",,N,,,
"	70039","UNITED CITIES - HARRISBURG, IL",IL,SALINE,1,D,A,LDC,"	19410921",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"LIBERTY UTILITIES (MIDSTATES NATURAL GAS) CORP.","	078314967",,Y,C002871,"	70039","UNITED CITIES HARRISBURG"
"	70041","COLUMBIA GAS - LEBANON, OH",OH,WARREN,2,D,A,INT,"	19481019",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C4","TETCO LEBANON-6"
"	70042","UNION ELEC -CAPE GIRARDEAU, MO",MO,SCOTT,1,D,A,LDC,"	19490908",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"UNION ELECTRIC COMPANY D/B/A AMEREN MISSOURI","	006968655",,N,,,
"	70043","UNION ELECTRIC - DEXTER, MO",MO,STODDARD,1,D,A,LDC,"	19500718",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:29,Y,"UNION ELECTRIC COMPANY D/B/A AMEREN MISSOURI","	006968655",,N,,,
"	70051","PEOPLES NAT - SOMERSET, PA",PA,SOMERSET,2,D,A,LDC,"	20050712",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"PEOPLES NATURAL GAS COMPANY LLC","	007916208",,Y,C002105,"	70051","SOMERSET, PA"
"	70056","COLUMBIA GAS OF  PA. -  (UNIONTOWN)",PA,FAYETTE,2,D,A,INT,"	19501031",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:12:59,Y,"COLUMBIA GAS OF PENNSYLVANIA","	008781668",,Y,C012004,"	C15","UNIONTOWN-35"
"	70057","PUBLIC SERVICE - SOUTH PLAINFIELD, NJ",NJ,MIDDLESEX,3,D,A,LDC,"	19490712",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 16:20:23,Y,"PUBLIC SERVICE ELECTRIC AND GAS COMPANY (NJ)","	006973812",,N,,,
"	70058","NATIONAL GRID METRO NY, GOETHALS RD., STATEN ISLAND, RICHMOND CO.,",NY,RICHMOND,3,D,A,LDC,"	19490820",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 12:47:44,Y,"THE BROOKLYN UNION GAS COMPANY D/B/A NATIONAL GRID NY","	006978795",,Y,C001657,"	70058","N/A"
