Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name,Loc Fuel Area
"	N1001","NEXUS/DTE MR04",MI,WASHTENAW,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N1002","NEXUS/DEO MR05",OH,ERIE,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"THE EAST OHIO GAS COMPANY DBA DOMINION ENERGY OHIO","	007900475",,N,,,,FM1
"	N1003","NEXUS/CPG MR06",OH,SANDUSKY,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	743064","NEXUS MR06",FM1
"	N1004","NEXUS/ASPIRE ENERGY - WAKEMAN",OH,HURON,M1,D,A,INT,"	20200929",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1005","NEXUS/ASPIRE ENERGY- CHIPPEWA MEDINA",OH,MEDINA,M1,D,A,INT,"	20200228",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1006","NEXUS/ASPIRE ENERGY - LITCHFIELD",OH,MEDINA,M1,D,A,INT,"	20200716",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1007","NEXUS/TC ENERGY QUARRY ROAD LORAIN CO, OH",OH,LORAIN,M1,D,A,INT,"	20200915",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	743365","QUARRY ROAD",FM1
"	N2001","NEXUS/TGP MRO1",OH,COLUMBIANA,M1,R,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	54043","NEXUS/TGP",FM1
"	N2002","NEXUS/KENSINGTON MR02",OH,COLUMBIANA,M1,R,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"UTICA EAST OHIO MIDSTREAM, LLC","	078435517",,N,,,,FM1
"	N2004","EDL ENERGY LANDFILL",OH,LORAIN,M1,R,A,OTH,"	20230830",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230830 12:39:23,Y,"BIO ENERGY (OHIO II), LLC","	","	0000031123",Y,C011234,,,FM1
"	N4000","NXUS PAL POINT",OH,COLUMBIANA,M1,R,A,VIR,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4002","(DTE) GREAT LAKES - BELLE RIVER RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4023","(DTE) CONSUMERS NORTHVILLE -  DELIVERY",MI,WAYNE,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4028","(DTE) PEPL - MCON  RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4035","(DTE) UNION ST. CLAIR -  DELIVERY",MI,ST CLAIR,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4038","(DTE) ANR-WILLOW RUN -  RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N40B1","DTE/NEXUS",MI,WASHTENAW,M1,R,A,INT,"	20200909",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4136","(DTE) VECTOR - BELLE RIVER -  RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4137","(DTE) VECTOR MILFORD JUNCTION RECEIPT",MI,OAKLAND,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
