Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	44009","EARLY GROVE REC/INJ (59147)",VA,WASHINGTON,N/A,R,A,INT,"	20080325",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59147","EARLY GROVE DEL/INJ (BI-D 59009)"
"	44012","SALTVILLE REC INTO P-25",VA,SMYTH,N/A,D,I,STR,,"	20230919","	791287274","Saltville Gas Storage Company L.L.C.",C000091,20231101 14:20:24,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59222","SALTVILLE DELIVERY INTO P-25"
"	44100","SALTVILLE STORAGE FACILITY",VA,SMYTH,N/A,D,A,STR,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,N,,"	",,N,,,
"	44101","SALTVILLE VIRGINIA GAS STORAGE POINT",VA,SMYTH,N/A,D,A,STR,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,N,,"	",,N,,,
"	44102","SALTVILLE EARLY GROVE STORAGE POINT",VA,WASHINGTON,N/A,D,A,STR,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,N,,"	",,N,,,
"	44147","EARLY GROVE DEL/WD (59009)",VA,WASHINGTON,N/A,D,A,INT,"	20080325",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59009","EARLY GROVE REC/WD (BI-D 59147)"
"	44209","UNITED SALT - EVAPORATOR FUEL GAS - SMYTH CO., VA",VA,SMYTH,N/A,D,A,END,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"UNITED SALT CORPORATION","	008811481",,N,,,
"	44760","SALTVILLE LLC STORAGE INJECTION",VA,SMYTH,N/A,R,A,INT,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59760","SALTVILLE LLC STORAGE INJECTION"
"	44766","SALTVILLE STORAGE WITHDRAWAL",VA,SMYTH,N/A,D,A,INT,"	20080325",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59777","SALTVILLE STORAGE WITHDRAWAL"
"	44770","SALTVILLE LLC STORAGE WITHDRAWAL",VA,SMYTH,N/A,D,A,INT,"	20041122",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59770","SALTVILLE LLC STORAGE WITHDRAWAL"
"	44777","SALTVILLE STORAGE INJECTION",VA,SMYTH,N/A,R,A,INT,"	20080325",,"	791287274","Saltville Gas Storage Company L.L.C.",C000091,20161128 06:34:06,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59766","SALTVILLE STORAGE INJECTION"
